Sezione;Numero ListeCirc;Nome Lista;Numero Cons;Nome Cons;Voti validi
22;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;4;CAMBIAGHI MARTINA;8
23;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;4;CAMBIAGHI MARTINA;5
24;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;4;CAMBIAGHI MARTINA;5
25;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;4;CAMBIAGHI MARTINA;4
26;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;4;CAMBIAGHI MARTINA;0
27;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;4;CAMBIAGHI MARTINA;1
28;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;4;CAMBIAGHI MARTINA;17
29;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;4;CAMBIAGHI MARTINA;11
30;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;4;CAMBIAGHI MARTINA;11
31;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;4;CAMBIAGHI MARTINA;4
32;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;4;CAMBIAGHI MARTINA;6
33;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;4;CAMBIAGHI MARTINA;7
34;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;4;CAMBIAGHI MARTINA;5
1;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;1
2;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;3
3;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
4;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;1
5;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
6;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
7;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;1
8;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;1
9;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
10;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
11;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
12;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;1
13;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
14;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
15;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;5
16;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;3
17;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;1
18;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
19;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
20;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
21;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;2
22;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
23;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
24;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
25;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
26;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
27;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
28;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;3
29;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;0
30;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;4
31;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;1
32;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;2
33;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;1
34;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;1
1;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
2;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
3;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
4;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
5;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;1
6;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
7;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
8;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
9;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
10;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;1
11;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
12;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;1
13;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
14;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
15;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;1
16;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
17;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
18;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
19;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
20;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;1
21;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
22;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
23;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
24;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
25;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
26;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
27;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
28;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
29;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
30;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
31;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
32;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
33;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
34;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;0
1;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
2;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
3;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
4;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
5;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
6;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
7;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
8;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;1
9;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
10;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
11;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
12;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
13;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
14;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
15;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
16;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;2
17;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
18;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
19;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
20;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
21;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;1
22;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
23;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
24;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
25;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
26;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
27;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
28;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
29;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
30;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
31;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
32;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
33;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
34;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;0
1;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
2;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
3;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
4;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
5;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
6;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;1
7;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
8;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
9;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
10;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
11;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
12;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
13;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
14;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
15;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
16;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;1
17;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
18;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
19;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
20;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
21;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
22;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
23;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;2
24;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
25;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
26;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
27;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
28;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
29;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
30;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;1
31;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;1
32;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;1
33;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
34;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;0
1;16;PENSIONATI;1;FATUZZO ELISABETTA;0
2;16;PENSIONATI;1;FATUZZO ELISABETTA;0
3;16;PENSIONATI;1;FATUZZO ELISABETTA;0
4;16;PENSIONATI;1;FATUZZO ELISABETTA;0
5;16;PENSIONATI;1;FATUZZO ELISABETTA;0
6;16;PENSIONATI;1;FATUZZO ELISABETTA;0
7;16;PENSIONATI;1;FATUZZO ELISABETTA;0
8;16;PENSIONATI;1;FATUZZO ELISABETTA;0
9;16;PENSIONATI;1;FATUZZO ELISABETTA;0
10;16;PENSIONATI;1;FATUZZO ELISABETTA;0
11;16;PENSIONATI;1;FATUZZO ELISABETTA;0
12;16;PENSIONATI;1;FATUZZO ELISABETTA;0
13;16;PENSIONATI;1;FATUZZO ELISABETTA;0
14;16;PENSIONATI;1;FATUZZO ELISABETTA;0
15;16;PENSIONATI;1;FATUZZO ELISABETTA;0
16;16;PENSIONATI;1;FATUZZO ELISABETTA;0
17;16;PENSIONATI;1;FATUZZO ELISABETTA;0
18;16;PENSIONATI;1;FATUZZO ELISABETTA;0
19;16;PENSIONATI;1;FATUZZO ELISABETTA;0
20;16;PENSIONATI;1;FATUZZO ELISABETTA;0
21;16;PENSIONATI;1;FATUZZO ELISABETTA;0
22;16;PENSIONATI;1;FATUZZO ELISABETTA;0
23;16;PENSIONATI;1;FATUZZO ELISABETTA;0
24;16;PENSIONATI;1;FATUZZO ELISABETTA;0
25;16;PENSIONATI;1;FATUZZO ELISABETTA;0
26;16;PENSIONATI;1;FATUZZO ELISABETTA;0
27;16;PENSIONATI;1;FATUZZO ELISABETTA;0
28;16;PENSIONATI;1;FATUZZO ELISABETTA;0
29;16;PENSIONATI;1;FATUZZO ELISABETTA;0
30;16;PENSIONATI;1;FATUZZO ELISABETTA;0
31;16;PENSIONATI;1;FATUZZO ELISABETTA;0
32;16;PENSIONATI;1;FATUZZO ELISABETTA;0
33;16;PENSIONATI;1;FATUZZO ELISABETTA;0
34;16;PENSIONATI;1;FATUZZO ELISABETTA;0
1;16;PENSIONATI;2;DANTE ANTONIO;0
2;16;PENSIONATI;2;DANTE ANTONIO;0
3;16;PENSIONATI;2;DANTE ANTONIO;0
4;16;PENSIONATI;2;DANTE ANTONIO;0
5;16;PENSIONATI;2;DANTE ANTONIO;0
6;16;PENSIONATI;2;DANTE ANTONIO;0
7;16;PENSIONATI;2;DANTE ANTONIO;0
8;16;PENSIONATI;2;DANTE ANTONIO;0
9;16;PENSIONATI;2;DANTE ANTONIO;0
10;16;PENSIONATI;2;DANTE ANTONIO;0
11;16;PENSIONATI;2;DANTE ANTONIO;0
12;16;PENSIONATI;2;DANTE ANTONIO;0
13;16;PENSIONATI;2;DANTE ANTONIO;0
14;16;PENSIONATI;2;DANTE ANTONIO;0
15;16;PENSIONATI;2;DANTE ANTONIO;0
16;16;PENSIONATI;2;DANTE ANTONIO;0
17;16;PENSIONATI;2;DANTE ANTONIO;0
18;16;PENSIONATI;2;DANTE ANTONIO;0
19;16;PENSIONATI;2;DANTE ANTONIO;0
20;16;PENSIONATI;2;DANTE ANTONIO;0
21;16;PENSIONATI;2;DANTE ANTONIO;0
22;16;PENSIONATI;2;DANTE ANTONIO;0
23;16;PENSIONATI;2;DANTE ANTONIO;0
24;16;PENSIONATI;2;DANTE ANTONIO;0
25;16;PENSIONATI;2;DANTE ANTONIO;0
26;16;PENSIONATI;2;DANTE ANTONIO;0
27;16;PENSIONATI;2;DANTE ANTONIO;0
28;16;PENSIONATI;2;DANTE ANTONIO;0
29;16;PENSIONATI;2;DANTE ANTONIO;0
30;16;PENSIONATI;2;DANTE ANTONIO;0
31;16;PENSIONATI;2;DANTE ANTONIO;0
32;16;PENSIONATI;2;DANTE ANTONIO;0
33;16;PENSIONATI;2;DANTE ANTONIO;0
34;16;PENSIONATI;2;DANTE ANTONIO;0
1;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
2;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
3;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
4;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
5;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
6;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
7;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
8;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
9;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
10;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
11;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
12;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
13;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
14;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
15;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
16;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
17;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
18;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
19;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
20;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
21;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
22;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
23;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
24;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
25;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
26;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
27;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
28;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
29;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
30;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
31;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
32;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
33;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
34;16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
1;16;PENSIONATI;4;CECCONELLO DELFINO;0
2;16;PENSIONATI;4;CECCONELLO DELFINO;0
3;16;PENSIONATI;4;CECCONELLO DELFINO;0
4;16;PENSIONATI;4;CECCONELLO DELFINO;0
5;16;PENSIONATI;4;CECCONELLO DELFINO;0
6;16;PENSIONATI;4;CECCONELLO DELFINO;0
7;16;PENSIONATI;4;CECCONELLO DELFINO;0
8;16;PENSIONATI;4;CECCONELLO DELFINO;0
9;16;PENSIONATI;4;CECCONELLO DELFINO;0
10;16;PENSIONATI;4;CECCONELLO DELFINO;0
11;16;PENSIONATI;4;CECCONELLO DELFINO;0
12;16;PENSIONATI;4;CECCONELLO DELFINO;0
13;16;PENSIONATI;4;CECCONELLO DELFINO;0
14;16;PENSIONATI;4;CECCONELLO DELFINO;0
15;16;PENSIONATI;4;CECCONELLO DELFINO;0
16;16;PENSIONATI;4;CECCONELLO DELFINO;0
17;16;PENSIONATI;4;CECCONELLO DELFINO;0
18;16;PENSIONATI;4;CECCONELLO DELFINO;0
19;16;PENSIONATI;4;CECCONELLO DELFINO;0
20;16;PENSIONATI;4;CECCONELLO DELFINO;0
21;16;PENSIONATI;4;CECCONELLO DELFINO;0
22;16;PENSIONATI;4;CECCONELLO DELFINO;0
23;16;PENSIONATI;4;CECCONELLO DELFINO;0
24;16;PENSIONATI;4;CECCONELLO DELFINO;0
25;16;PENSIONATI;4;CECCONELLO DELFINO;0
26;16;PENSIONATI;4;CECCONELLO DELFINO;0
27;16;PENSIONATI;4;CECCONELLO DELFINO;0
28;16;PENSIONATI;4;CECCONELLO DELFINO;0
29;16;PENSIONATI;4;CECCONELLO DELFINO;0
30;16;PENSIONATI;4;CECCONELLO DELFINO;0
31;16;PENSIONATI;4;CECCONELLO DELFINO;0
32;16;PENSIONATI;4;CECCONELLO DELFINO;0
33;16;PENSIONATI;4;CECCONELLO DELFINO;0
34;16;PENSIONATI;4;CECCONELLO DELFINO;0
1;16;PENSIONATI;5;PENSI ELISABETTA;0
2;16;PENSIONATI;5;PENSI ELISABETTA;0
3;16;PENSIONATI;5;PENSI ELISABETTA;0
4;16;PENSIONATI;5;PENSI ELISABETTA;0
5;16;PENSIONATI;5;PENSI ELISABETTA;0
6;16;PENSIONATI;5;PENSI ELISABETTA;0
7;16;PENSIONATI;5;PENSI ELISABETTA;0
8;16;PENSIONATI;5;PENSI ELISABETTA;0
9;16;PENSIONATI;5;PENSI ELISABETTA;0
10;16;PENSIONATI;5;PENSI ELISABETTA;0
11;16;PENSIONATI;5;PENSI ELISABETTA;0
12;16;PENSIONATI;5;PENSI ELISABETTA;0
13;16;PENSIONATI;5;PENSI ELISABETTA;0
14;16;PENSIONATI;5;PENSI ELISABETTA;0
15;16;PENSIONATI;5;PENSI ELISABETTA;0
16;16;PENSIONATI;5;PENSI ELISABETTA;0
17;16;PENSIONATI;5;PENSI ELISABETTA;0
18;16;PENSIONATI;5;PENSI ELISABETTA;0
19;16;PENSIONATI;5;PENSI ELISABETTA;0
20;16;PENSIONATI;5;PENSI ELISABETTA;0
21;16;PENSIONATI;5;PENSI ELISABETTA;0
22;16;PENSIONATI;5;PENSI ELISABETTA;0
23;16;PENSIONATI;5;PENSI ELISABETTA;0
24;16;PENSIONATI;5;PENSI ELISABETTA;0
25;16;PENSIONATI;5;PENSI ELISABETTA;0
26;16;PENSIONATI;5;PENSI ELISABETTA;0
27;16;PENSIONATI;5;PENSI ELISABETTA;0
28;16;PENSIONATI;5;PENSI ELISABETTA;0
29;16;PENSIONATI;5;PENSI ELISABETTA;0
30;16;PENSIONATI;5;PENSI ELISABETTA;0
31;16;PENSIONATI;5;PENSI ELISABETTA;0
32;16;PENSIONATI;5;PENSI ELISABETTA;0
33;16;PENSIONATI;5;PENSI ELISABETTA;0
34;16;PENSIONATI;5;PENSI ELISABETTA;0
1;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
2;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
3;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
4;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
5;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
6;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
7;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
8;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
9;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
10;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
11;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
12;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
13;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
14;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
15;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
16;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
17;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
18;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
19;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
20;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
21;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
22;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
23;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
24;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
25;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
26;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
27;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
28;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
29;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
30;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
31;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
32;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
33;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
34;16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
1;16;PENSIONATI;7;BARILLI CARLA;0
2;16;PENSIONATI;7;BARILLI CARLA;0
3;16;PENSIONATI;7;BARILLI CARLA;0
4;16;PENSIONATI;7;BARILLI CARLA;0
5;16;PENSIONATI;7;BARILLI CARLA;0
6;16;PENSIONATI;7;BARILLI CARLA;0
7;16;PENSIONATI;7;BARILLI CARLA;0
