Sezione;Numero Liste;Nome Lista;Numero Cons;Nome Cons;Voti validi
9;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
10;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
11;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
12;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
13;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
14;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
15;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
16;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
17;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
18;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;2
19;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
20;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
21;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
22;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
23;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
24;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
25;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
26;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
27;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
28;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;2
29;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;1
30;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;1
31;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
32;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;7
33;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;0
34;10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;4
1;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;3
2;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;1
3;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
4;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
5;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;3
6;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;3
7;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;3
8;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
9;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;1
10;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
11;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
12;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
13;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
14;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;3
15;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;2
16;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
17;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
18;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
19;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;1
20;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;5
21;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;3
22;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
23;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
24;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;2
25;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
26;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
27;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
28;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;2
29;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
30;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;1
31;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
32;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;1
33;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
34;10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;0
1;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
2;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
3;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
4;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
5;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
6;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
7;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
8;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
9;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
10;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
11;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
12;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
13;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
14;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
15;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
16;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;1
17;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
18;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
19;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
20;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
21;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
22;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
23;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
24;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;2
25;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
26;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
27;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;1
28;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;9
29;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;4
30;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
31;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
32;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;1
33;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
34;10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;0
1;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;1
2;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;2
3;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;1
4;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;6
5;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;1
6;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;0
7;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;2
8;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;1
9;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;0
10;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;0
11;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;0
12;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;0
13;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;4
14;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;2
15;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;0
16;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;0
17;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;2
18;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;6
19;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;2
20;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;1
21;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;1
22;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;0
23;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;0
24;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;0
25;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;0
26;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;0
27;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;0
28;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;1
29;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;0
30;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;0
31;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;0
32;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;3
33;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;3
34;10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;0
1;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
2;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;1
3;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
4;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;1
5;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
6;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
7;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;1
8;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;1
9;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
10;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
11;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
12;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;1
13;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
14;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;1
15;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;3
16;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;1
17;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;3
18;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
19;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;2
20;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
21;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
22;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;1
23;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
24;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;3
25;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
26;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
27;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
28;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;10
29;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;3
30;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;1
31;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;1
32;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
33;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
34;10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;0
1;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;2
2;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
3;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
4;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
5;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
6;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
7;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
8;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;3
9;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
10;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
11;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
12;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
13;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
14;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
15;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
16;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
17;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;1
18;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
19;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;4
20;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
21;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
22;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
23;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;3
24;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
25;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
26;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
27;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
28;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
29;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
30;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
31;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
32;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
33;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;3
34;10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;0
1;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;0
2;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;1
3;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;2
4;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;1
5;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;0
6;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;0
7;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;1
8;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;0
9;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;1
10;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;3
11;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;0
12;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;0
13;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;1
14;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;2
15;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;2
16;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;0
17;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;2
18;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;1
19;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;1
20;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;1
21;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;0
22;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;2
23;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;0
24;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;2
25;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;0
26;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;0
27;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;0
28;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;0
29;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;1
30;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;0
31;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;0
32;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;0
33;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;0
34;10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;2
1;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
2;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
3;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;1
4;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
5;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
6;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
7;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
8;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
9;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
10;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
11;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
12;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;1
13;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
14;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;7
15;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;1
16;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
17;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
18;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
19;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
20;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
21;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;2
22;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
23;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;2
24;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
25;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
26;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
27;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
28;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
29;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
30;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
31;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;1
32;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
33;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;0
34;10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;10
1;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;4
2;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;0
3;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;9
4;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;4
5;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;0
6;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;7
7;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;17
8;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;0
9;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;5
10;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;5
11;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;4
12;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;3
13;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;2
14;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;5
15;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;3
16;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;4
17;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;0
18;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;9
19;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;7
20;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;2
21;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;5
22;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;3
23;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;13
24;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;9
25;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;20
26;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;0
27;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;3
28;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;4
29;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;4
30;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;2
31;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;5
32;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;2
33;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;1
34;11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;0
1;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;6
2;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;4
3;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;3
4;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;8
5;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;12
6;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;11
7;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;11
8;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;7
9;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;5
10;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;7
11;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;8
12;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;8
13;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;15
14;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;11
15;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;12
16;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;15
17;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;9
18;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;1
19;11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;11
